DESCRIPTION OF SERVICE,DRG/CPT/ HCPCS,Payment Category,Location of Service," Gross
Charge ", Discounted Cash Charge ,Aetna,Aetna Medicare,Aetna Better Health,Aetna Better Health Medicare Dual Eligible,Amerigroup,Amerigroup Medicare Dual Eligible,AmeriHealth,CHN,CIGNA,"CIGNA HealthSpring
Medicare","Clover Health
Medicare",Emblem ,Horizon BCBS HMO,Horizon BCBS PPO,Horizon BCBS Indemnity,"Horizon 
Medicare",Horizon NJ  Health Medicaid,Horizon NJ Health Medicare Dual Dligibles,"Humana 
Medicare","Humana 
Tricare",Longevity PPO,Magnacare,Multiplan,Oxford,Qualcare HMO,"Qualcare 
PPO",United ,United Medicare,"United 
Community & State
Medicaid","Wellcare
Medicaid","Wellcare
Medicare", Minimum Negotiated Rate , Maximum Negotiated Rate ,
Perq device breast ea imag,19282,Per Case,Outpatient,"$14,624 ","$2,661 ","$5,126 ",$715 ,$772 ,$715 ,$904 ,$715 ,"$5,470 ","$5,500 ","$4,542 ",$715 ,$715 ,"$3,470 ","$4,140 ","$4,140 ","$4,140 ",$715 ,"$2,211 ",$715 ,$715 ,$608 ,$715 ,"$4,251 ","$5,552 ","$6,940 ","$6,351 ","$6,473 ","$6,940 ",$715 ,$772 ,$927 ,$715 ,$608 ,"$6,940 ",
Partial mastectomy,19301,Per Case,Outpatient,"$40,349 ","$6,279 ","$5,126 ","$12,705 ","$4,603 ","$12,705 ","$5,280 ","$12,705 ","$5,470 ","$5,500 ","$4,542 ","$12,705 ","$12,705 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$12,705 ","$2,211 ","$12,705 ","$12,705 ","$10,799 ","$12,705 ","$4,251 ","$32,442 ","$7,215 ","$6,351 ","$6,473 ","$7,215 ","$12,705 ","$4,451 ","$5,507 ","$12,705 ","$2,211 ","$32,442 ",
Mast simple complete,19303,Per Case,Outpatient,"$77,003 ","$11,447 ","$5,126 ","$27,208 ","$8,644 ","$27,208 ","$7,523 ","$27,208 ","$5,470 ","$5,500 ","$4,542 ","$27,208 ","$27,208 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$27,208 ","$2,211 ","$27,208 ","$27,208 ","$23,126 ","$27,208 ","$4,251 ","$63,856 ","$9,358 ","$6,351 ","$6,473 ","$9,358 ","$27,208 ","$8,837 ","$10,768 ","$27,208 ","$2,211 ","$63,856 ",
Reduction of large breast,19318,Per Case,Outpatient,"$55,688 ","$9,950 ","$5,126 ","$6,254 ","$6,191 ","$6,254 ","$7,502 ","$6,254 ","$5,470 ","$5,500 ","$4,542 ","$6,254 ","$6,254 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$6,254 ","$2,211 ","$6,254 ","$6,254 ","$5,316 ","$6,254 ","$4,251 ","$46,095 ","$5,437 ","$6,351 ","$6,473 ","$5,437 ","$6,254 ","$6,393 ","$7,711 ","$6,254 ","$2,211 ","$46,095 ",
Immediate breast prosthesis,19340,Per Case,Outpatient,"$59,378 ","$7,909 ","$5,126 ","$13,670 ","$6,426 ","$13,670 ","$7,851 ","$13,670 ","$5,470 ","$5,500 ","$4,542 ","$13,670 ","$13,670 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$13,670 ","$2,211 ","$13,670 ","$13,670 ","$11,620 ","$13,670 ","$4,251 ","$48,237 ","$8,156 ","$6,351 ","$6,473 ","$8,156 ","$13,670 ","$6,627 ","$8,074 ","$13,670 ","$2,211 ","$48,237 ",
Delayed breast prosthesis,19342,Per Case,Outpatient,"$51,328 ","$10,676 ","$5,126 ","$19,428 ","$5,560 ","$19,428 ","$6,917 ","$19,428 ","$5,470 ","$5,500 ","$4,542 ","$19,428 ","$19,428 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$19,428 ","$2,211 ","$19,428 ","$19,428 ","$16,514 ","$19,428 ","$4,251 ","$42,500 ","$9,515 ","$6,351 ","$6,473 ","$9,515 ","$19,428 ","$5,754 ","$6,942 ","$19,428 ","$2,211 ","$42,500 ",
Breast reconstruction,19357,Per Case,Outpatient,"$77,003 ","$9,443 ","$5,126 ","$27,208 ","$8,644 ","$27,208 ","$7,523 ","$27,208 ","$5,470 ","$5,500 ","$4,542 ","$27,208 ","$27,208 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$27,208 ","$2,211 ","$27,208 ","$27,208 ","$23,126 ","$27,208 ","$4,251 ","$63,856 ","$9,358 ","$6,351 ","$6,473 ","$9,358 ","$27,208 ","$8,837 ","$10,768 ","$27,208 ","$2,211 ","$63,856 ",
Breast reconstruction,19366,Per Case,Outpatient,"$51,328 ","$7,052 ","$5,126 ","$19,428 ","$5,560 ","$19,428 ","$6,917 ","$19,428 ","$5,470 ","$5,500 ","$4,542 ","$19,428 ","$19,428 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$19,428 ","$2,211 ","$19,428 ","$19,428 ","$16,514 ","$19,428 ","$4,251 ","$42,500 ","$9,515 ","$6,351 ","$6,473 ","$9,515 ","$19,428 ","$5,754 ","$6,942 ","$19,428 ","$2,211 ","$42,500 ",
Revise breast reconstruction,19380,Per Case,Outpatient,"$48,570 ","$8,353 ","$5,126 ","$9,174 ","$5,385 ","$9,174 ","$3,281 ","$9,174 ","$5,470 ","$5,500 ","$4,542 ","$9,174 ","$9,174 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$9,174 ","$2,211 ","$9,174 ","$9,174 ","$7,798 ","$9,174 ","$4,251 ","$39,053 ","$9,175 ","$6,351 ","$6,473 ","$9,175 ","$9,174 ","$5,385 ","$6,464 ","$9,174 ","$2,211 ","$39,053 ",
Removal of support implant,20680,Per Case,Outpatient,"$28,910 ","$5,032 ","$5,126 ","$3,084 ","$3,110 ","$3,084 ","$3,772 ","$3,084 ","$5,470 ","$5,500 ","$4,542 ","$3,084 ","$3,084 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$3,084 ","$2,211 ","$3,084 ","$3,084 ","$2,622 ","$3,084 ","$4,251 ","$23,176 ","$4,810 ","$6,351 ","$6,473 ","$4,810 ","$3,084 ","$3,080 ","$3,733 ","$3,084 ","$2,211 ","$23,176 ",
Treat humerus fracture,24538,Per Case,Outpatient,"$28,961 ","$4,376 ","$5,126 ","$8,090 ","$2,525 ","$8,090 ","$3,015 ","$8,090 ","$5,470 ","$5,500 ","$4,542 ","$8,090 ","$8,090 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$8,090 ","$2,211 ","$8,090 ","$8,090 ","$6,877 ","$8,090 ","$4,251 ","$18,528 ","$4,810 ","$6,351 ","$6,473 ","$4,810 ","$8,090 ","$2,494 ","$3,031 ","$8,090 ","$2,211 ","$18,528 ",
Remove wrist tendon lesion,25111,Per Case,Outpatient,"$15,847 ","$3,226 ","$5,126 ","$1,598 ","$1,623 ","$1,598 ","$2,034 ","$1,598 ","$5,470 ","$5,500 ","$4,542 ","$1,598 ","$1,598 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$1,598 ","$2,211 ","$1,598 ","$1,598 ","$1,358 ","$1,598 ","$4,251 ","$12,499 ","$4,810 ","$6,351 ","$6,473 ","$4,810 ","$1,598 ","$1,624 ","$1,949 ","$1,598 ","$1,358 ","$12,499 ",
Incise finger tendon sheath,26055,Per Case,Outpatient,"$13,010 ","$2,351 ","$5,126 ","$4,904 ","$1,393 ","$4,904 ","$1,707 ","$4,904 ","$5,470 ","$5,500 ","$4,542 ","$4,904 ","$4,904 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$4,904 ","$2,211 ","$4,904 ","$4,904 ","$4,169 ","$4,904 ","$4,251 ","$10,487 ","$7,135 ","$6,351 ","$6,473 ","$7,135 ","$4,904 ","$1,393 ","$1,672 ","$4,904 ","$1,393 ","$10,487 ",
Treat finger fracture each,26727,Per Case,Outpatient,"$19,092 ","$2,993 ","$5,126 ","$3,345 ","$2,128 ","$3,345 ","$2,489 ","$3,345 ","$5,470 ","$5,500 ","$4,542 ","$3,345 ","$3,345 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$3,345 ","$2,211 ","$3,345 ","$3,345 ","$2,843 ","$3,345 ","$4,251 ","$15,295 ","$4,810 ","$6,351 ","$6,473 ","$4,810 ","$3,345 ","$2,128 ","$2,554 ","$3,345 ","$2,128 ","$15,295 ",
Revision of knee joint,27446,Per Case,Outpatient,"$88,927 ","$11,069 ","$13,364 ","$14,776 ","$6,845 ","$14,776 ","$9,151 ","$14,776 ","$15,435 ","$5,500 ","$4,542 ","$14,776 ","$14,776 ","$15,500 ","$15,675 ","$15,675 ","$15,675 ","$14,776 ","$2,211 ","$14,776 ","$14,776 ","$12,559 ","$14,776 ","$4,251 ","$56,229 ","$8,366 ","$6,351 ","$6,473 ","$8,366 ","$14,776 ","$7,286 ","$8,779 ","$14,776 ","$2,211 ","$56,229 ",
Total knee arthroplasty,27447,Per Case,Outpatient,"$105,443 ","$12,471 ","$13,364 ","$14,744 ","$8,352 ","$14,744 ","$8,005 ","$14,744 ","$15,435 ","$5,500 ","$4,542 ","$14,744 ","$14,744 ","$15,500 ","$15,675 ","$15,675 ","$15,675 ","$14,744 ","$2,211 ","$14,744 ","$14,744 ","$12,532 ","$14,744 ","$4,251 ","$66,163 ","$8,366 ","$6,351 ","$6,473 ","$8,366 ","$14,744 ","$8,761 ","$10,550 ","$14,744 ","$2,211 ","$66,163 ",
Surgery to stop leg growth,27485,Per Case,Outpatient,"$41,383 ","$9,617 ","$5,126 ","$10,928 ","$4,622 ","$10,928 ","$5,371 ","$10,928 ","$5,470 ","$5,500 ","$4,542 ","$10,928 ","$10,928 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$10,928 ","$2,211 ","$10,928 ","$10,928 ","$9,289 ","$10,928 ","$4,251 ","$32,999 ","$5,437 ","$6,351 ","$6,473 ","$5,437 ","$10,928 ","$4,591 ","$5,548 ","$10,928 ","$2,211 ","$32,999 ",
Repair achilles tendon,27650,Per Case,Outpatient,"$77,514 ","$8,501 ","$5,126 ","$16,041 ","$8,676 ","$16,041 ","$10,113 ","$16,041 ","$5,470 ","$5,500 ","$4,542 ","$16,041 ","$16,041 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$16,041 ","$2,211 ","$16,041 ","$16,041 ","$13,635 ","$16,041 ","$4,251 ","$62,138 ","$5,437 ","$6,351 ","$6,473 ","$5,437 ","$16,041 ","$8,645 ","$10,415 ","$16,041 ","$2,211 ","$62,138 ",
Treatment of ankle fracture,27792,Per Case,Outpatient,"$86,241 ","$9,758 ","$5,126 ","$8,374 ","$4,525 ","$8,374 ","$5,635 ","$8,374 ","$5,470 ","$5,500 ","$4,542 ","$8,374 ","$8,374 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$8,374 ","$2,211 ","$8,374 ","$8,374 ","$7,118 ","$8,374 ","$4,251 ","$34,625 ","$5,437 ","$6,351 ","$6,473 ","$5,437 ","$8,374 ","$4,495 ","$5,431 ","$8,374 ","$2,211 ","$34,625 ",
Treatment of ankle fracture,27814,Per Case,Outpatient,"$37,439 ","$9,205 ","$5,126 ","$7,040 ","$4,210 ","$7,040 ","$4,925 ","$7,040 ","$5,470 ","$5,500 ","$4,542 ","$7,040 ","$7,040 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$7,040 ","$2,211 ","$7,040 ","$7,040 ","$5,984 ","$7,040 ","$4,251 ","$30,259 ","$5,437 ","$6,351 ","$6,473 ","$5,437 ","$7,040 ","$4,210 ","$5,053 ","$7,040 ","$2,211 ","$30,259 ",
Repair of hammertoe,28285,Per Case,Outpatient,"$38,634 ","$5,254 ","$5,126 ","$10,582 ","$4,341 ","$10,582 ","$5,041 ","$10,582 ","$5,470 ","$5,500 ","$4,542 ","$10,582 ","$10,582 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$10,582 ","$2,211 ","$10,582 ","$10,582 ","$8,995 ","$10,582 ","$4,251 ","$30,975 ","$7,842 ","$6,351 ","$6,473 ","$7,842 ","$10,582 ","$4,309 ","$5,210 ","$10,582 ","$2,211 ","$30,975 ",
Correction hallux valgus,28296,Per Case,Outpatient,"$30,799 ","$5,766 ","$5,126 ","$7,215 ","$3,417 ","$7,215 ","$4,021 ","$7,215 ","$5,470 ","$5,500 ","$4,542 ","$7,215 ","$7,215 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$7,215 ","$2,211 ","$7,215 ","$7,215 ","$6,133 ","$7,215 ","$4,251 ","$24,705 ","$5,437 ","$6,351 ","$6,473 ","$5,437 ","$7,215 ","$3,417 ","$4,101 ","$7,215 ","$2,211 ","$24,705 ",
Shoulder arthroscopy/surgery,29823,Per Case,Outpatient,"$45,397 ","$11,546 ","$2,845 ","$9,748 ","$4,890 ","$9,748 ","$5,919 ","$9,748 ","$5,470 ","$5,500 ","$4,542 ","$9,748 ","$9,748 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$9,748 ","$2,211 ","$9,748 ","$9,748 ","$8,286 ","$9,748 ","$4,251 ","$36,371 ","$8,156 ","$6,351 ","$6,473 ","$8,156 ","$9,748 ","$4,890 ","$5,869 ","$9,748 ","$2,211 ","$36,371 ",
Shaving of shoulder bone using endoscope,29826,Per Case,Outpatient,"$50,887 ","$9,987 ","$2,845 ","$7,263 ","$5,780 ","$7,263 ","$7,006 ","$7,263 ","$5,470 ","$5,500 ","$4,542 ","$7,263 ","$7,263 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$7,263 ","$2,211 ","$7,263 ","$7,263 ","$6,174 ","$7,263 ","$4,251 ","$43,050 ","$8,495 ","$6,351 ","$6,473 ","$8,495 ","$7,263 ","$5,969 ","$7,202 ","$7,263 ","$2,211 ","$43,050 ",
Removal of one  knee cartilageusing an endoscope,29881,Per Case,Outpatient,"$24,471 ","$5,948 ","$2,845 ","$3,362 ","$2,787 ","$3,362 ","$3,223 ","$3,362 ","$5,470 ","$5,500 ","$4,542 ","$3,362 ","$3,362 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$3,362 ","$2,211 ","$3,362 ","$3,362 ","$2,858 ","$3,362 ","$4,251 ","$19,804 ","$5,437 ","$6,351 ","$6,473 ","$5,437 ","$3,362 ","$2,755 ","$3,345 ","$3,362 ","$2,211 ","$19,804 ",
Knee arthroscopy/surgery,29882,Per Case,Outpatient,"$43,295 ","$7,880 ","$2,845 ","$3,140 ","$1,325 ","$3,140 ","$1,550 ","$3,140 ","$5,470 ","$5,500 ","$4,542 ","$3,140 ","$3,140 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$3,140 ","$2,211 ","$3,140 ","$3,140 ","$2,669 ","$3,140 ","$4,251 ","$9,522 ","$5,437 ","$6,351 ","$6,473 ","$5,437 ","$3,140 ","$1,325 ","$1,590 ","$3,140 ","$1,325 ","$9,522 ",
Percut bx lung/mediastinum,32405,Per Case,Outpatient,"$19,957 ","$3,632 ","$5,126 ","$1,609 ","$1,397 ","$1,609 ","$1,634 ","$1,609 ","$5,470 ","$5,500 ","$4,542 ","$1,609 ","$1,609 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$1,609 ","$2,211 ","$1,609 ","$1,609 ","$1,367 ","$1,609 ","$4,251 ","$10,043 ","$4,077 ","$6,351 ","$6,473 ","$4,077 ","$1,609 ","$1,397 ","$1,677 ","$1,609 ","$1,367 ","$10,043 ",
Aspirate pleura w/ imaging,32555,Per Case,Outpatient,"$9,673 ","$1,760 ","$5,126 ",$832 ,$526 ,$832 ,$615 ,$832 ,"$5,470 ","$4,722 ","$4,542 ",$832 ,$832 ,"$2,361 ","$4,140 ","$4,140 ","$4,140 ",$832 ,"$2,211 ",$832 ,$832 ,$708 ,$832 ,"$4,251 ","$3,778 ","$4,077 ","$6,351 ","$6,473 ","$4,077 ",$832 ,$526 ,$631 ,$832 ,$526 ,"$6,473 ",
Thoracoscopy w/ th nrv exc,32664,Per Case,Outpatient,"$28,679 ","$5,826 ","$5,126 ","$2,039 ","$3,390 ","$2,039 ","$4,140 ","$2,039 ","$5,470 ","$5,500 ","$4,542 ","$2,039 ","$2,039 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$2,039 ","$2,211 ","$2,039 ","$2,039 ","$1,733 ","$2,039 ","$4,251 ","$25,437 ","$7,476 ","$6,351 ","$6,473 ","$7,476 ","$2,039 ","$3,539 ","$4,285 ","$2,039 ","$1,733 ","$25,437 ",
Repair blood vessel lesion,35190,Per Case,Outpatient,"$54,218 ","$8,013 ","$5,126 ","$12,162 ","$5,758 ","$12,162 ","$6,735 ","$12,162 ","$5,470 ","$5,500 ","$4,542 ","$12,162 ","$12,162 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$12,162 ","$2,211 ","$12,162 ","$12,162 ","$10,338 ","$12,162 ","$4,251 ","$42,095 ","$10,657 ","$6,351 ","$6,378 ","$10,657 ","$12,162 ","$5,758 ",$450 ,"$12,162 ",$450 ,"$42,095 ",
Endovenous laser 1st vein,36478,Per Case,Outpatient,"$26,686 ","$5,371 ","$5,126 ","$6,956 ","$2,953 ","$6,956 ","$3,513 ","$6,956 ","$5,470 ","$5,500 ","$4,542 ","$6,956 ","$6,956 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$6,956 ","$2,211 ","$6,956 ","$6,956 ","$5,913 ","$6,956 ","$4,251 ","$21,585 ","$5,437 ","$6,351 ","$6,473 ","$5,437 ","$6,956 ","$2,922 ","$3,545 ","$6,956 ","$2,211 ","$21,585 ",
Insert tunneled cv cath,36561,Per Case,Outpatient,"$21,881 ","$5,278 ","$5,126 ","$3,248 ","$2,451 ","$3,248 ","$2,858 ","$3,248 ","$5,470 ","$5,500 ","$4,542 ","$3,248 ","$3,248 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$3,248 ","$2,211 ","$3,248 ","$3,248 ","$2,761 ","$3,248 ","$4,251 ","$17,389 ","$5,437 ","$6,351 ","$6,378 ","$5,437 ","$3,248 ","$2,419 ","$2,941 ","$3,248 ","$2,211 ","$17,389 ",
Insj picc 5 yr+ w/o imaging,36569,Per Case,Outpatient,"$12,708 ","$2,313 ","$5,126 ","$1,912 ",$760 ,"$1,912 ",$889 ,"$1,912 ","$5,470 ","$5,500 ","$4,542 ","$1,912 ","$1,912 ","$3,414 ","$4,140 ","$4,140 ","$4,140 ","$1,912 ","$2,211 ","$1,912 ","$1,912 ","$1,625 ","$1,912 ","$4,251 ","$5,462 ","$4,077 ","$6,351 ","$6,378 ","$4,077 ","$1,912 ",$760 ,$912 ,"$1,912 ",$760 ,"$6,378 ",
Removal tunneled cv cath,36590,Per Case,Outpatient,"$21,985 ","$4,001 ","$5,126 ",$739 ,$182 ,$739 ,$213 ,$739 ,"$5,470 ","$1,638 ","$4,542 ",$739 ,$739 ,$819 ,"$4,140 ","$4,140 ","$4,140 ",$739 ,"$2,211 ",$739 ,$739 ,$628 ,$739 ,"$4,251 ","$1,310 ","$4,077 ","$6,351 ","$6,378 ","$4,077 ",$739 ,$182 ,$219 ,$739 ,$182 ,"$6,378 ",
Av fuse uppr arm basilic,36819,Per Case,Outpatient,"$41,028 ","$8,213 ","$5,126 ","$8,649 ","$4,511 ","$8,649 ","$5,385 ","$8,649 ","$5,470 ","$5,500 ","$4,542 ","$8,649 ","$8,649 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$8,649 ","$2,211 ","$8,649 ","$8,649 ","$7,351 ","$8,649 ","$4,251 ","$33,086 ","$5,437 ","$6,351 ","$6,473 ","$5,437 ","$8,649 ","$4,512 ","$5,415 ","$8,649 ","$2,211 ","$33,086 ",
Av fusion direct any site,36821,Per Case,Outpatient,"$35,667 ","$6,042 ","$5,126 ","$7,227 ","$3,709 ","$7,227 ","$4,676 ","$7,227 ","$5,470 ","$5,500 ","$4,542 ","$7,227 ","$7,227 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$7,227 ","$2,211 ","$7,227 ","$7,227 ","$6,143 ","$7,227 ","$4,251 ","$28,733 ","$5,437 ","$6,351 ","$6,473 ","$5,437 ","$7,227 ","$3,680 ","$4,452 ","$7,227 ","$2,211 ","$28,733 ",
Artery-vein nonautograft,36830,Per Case,Outpatient,"$37,275 ","$10,726 ","$5,126 ","$8,446 ","$4,128 ","$8,446 ","$5,326 ","$8,446 ","$5,470 ","$5,500 ","$4,542 ","$8,446 ","$8,446 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$8,446 ","$2,211 ","$8,446 ","$8,446 ","$7,179 ","$8,446 ","$4,251 ","$32,724 ","$5,328 ","$6,351 ","$6,473 ","$5,328 ","$8,446 ","$4,505 ","$5,407 ","$8,446 ","$2,211 ","$32,724 ",
Av fistula revision open,36832,Per Case,Outpatient,"$39,256 ","$8,690 ","$5,126 ","$9,488 ","$4,188 ","$9,488 ","$5,122 ","$9,488 ","$5,470 ","$5,500 ","$4,542 ","$9,488 ","$9,488 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$9,488 ","$2,211 ","$9,488 ","$9,488 ","$8,065 ","$9,488 ","$4,251 ","$31,472 ","$5,437 ","$6,351 ","$6,473 ","$5,437 ","$9,488 ","$4,158 ","$5,027 ","$9,488 ","$2,211 ","$31,472 ",
Av fistula revision,36833,Per Case,Outpatient,"$58,108 ","$9,547 ","$5,126 ","$8,699 ","$6,206 ","$8,699 ","$7,376 ","$8,699 ","$5,470 ","$5,500 ","$4,542 ","$8,699 ","$8,699 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$8,699 ","$2,211 ","$8,699 ","$8,699 ","$7,394 ","$8,699 ","$4,251 ","$45,320 ","$7,476 ","$6,351 ","$6,473 ","$7,476 ","$8,699 ","$6,207 ","$7,450 ","$8,699 ","$2,211 ","$45,320 ",
Intro cath dialysis circuit,36903,Per Case,Outpatient,"$71,214 ","$9,493 ","$5,126 ","$17,861 ","$7,916 ","$17,861 ","$6,360 ","$17,861 ","$5,470 ","$5,500 ","$4,542 ","$17,861 ","$17,861 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$17,861 ","$2,211 ","$17,861 ","$17,861 ","$15,182 ","$17,861 ","$4,251 ","$57,372 ","$6,661 ","$6,351 ","$6,473 ","$6,661 ","$17,861 ","$7,916 ","$9,502 ","$17,861 ","$2,211 ","$57,372 ",
Thrmbc/nfs dialysis circuit,36906,Per Case,Outpatient,"$83,563 ","$13,875 ","$5,126 ","$24,798 ","$9,202 ","$24,798 ","$10,911 ","$24,798 ","$5,470 ","$5,500 ","$4,542 ","$24,798 ","$24,798 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$24,798 ","$2,211 ","$24,798 ","$24,798 ","$21,079 ","$24,798 ","$4,251 ","$67,039 ","$8,836 ","$6,351 ","$6,473 ","$8,836 ","$24,798 ","$9,203 ","$11,046 ","$24,798 ","$2,211 ","$67,039 ",
Fem/popl revas w/tla,37224,Per Case,Outpatient,"$96,762 ","$11,642 ","$5,126 ","$9,916 ","$10,611 ","$9,916 ","$12,620 ","$9,916 ","$5,470 ","$5,500 ","$4,542 ","$9,916 ","$9,916 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$9,916 ","$2,211 ","$9,916 ","$9,916 ","$8,428 ","$9,916 ","$4,251 ","$77,544 ","$7,326 ","$6,351 ","$6,473 ","$7,326 ","$9,916 ","$10,612 ","$12,737 ","$9,916 ","$2,211 ","$77,544 ",
Fem/popl revasc stnt & ather,37227,Per Case,Outpatient,"$140,999 ","$13,649 ","$5,126 ","$17,651 ","$15,074 ","$17,651 ","$18,147 ","$17,651 ","$5,470 ","$6,875 ","$4,542 ","$17,651 ","$17,651 ","$5,750 ","$5,225 ","$5,225 ","$5,225 ","$17,651 ","$2,211 ","$17,651 ","$17,651 ","$15,003 ","$17,651 ","$4,251 ","$112,859 ","$10,657 ","$6,351 ","$6,473 ","$10,657 ","$17,651 ","$15,518 ","$18,625 ","$17,651 ","$2,211 ","$112,859 ",
Revise leg vein,37700,Per Case,Outpatient,"$22,702 ","$3,673 ","$5,126 ","$10,298 ","$2,466 ","$10,298 ","$2,982 ","$10,298 ","$5,470 ","$5,500 ","$4,542 ","$10,298 ","$10,298 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$10,298 ","$2,211 ","$10,298 ","$10,298 ","$8,753 ","$10,298 ","$4,251 ","$18,323 ","$8,156 ","$6,351 ","$6,473 ","$8,156 ","$10,298 ","$2,436 ","$2,960 ","$10,298 ","$2,211 ","$18,323 ",
Ligate/strip long leg vein,37722,Per Case,Outpatient,"$19,418 ","$3,570 ","$5,126 ","$9,711 ","$2,123 ","$9,711 ","$2,541 ","$9,711 ","$5,470 ","$5,500 ","$4,542 ","$9,711 ","$9,711 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$9,711 ","$2,211 ","$9,711 ","$9,711 ","$8,254 ","$9,711 ","$4,251 ","$15,611 ","$8,156 ","$6,351 ","$6,473 ","$8,156 ","$9,711 ","$2,124 ","$2,549 ","$9,711 ","$2,123 ","$15,611 ",
Stab phleb veins xtr 10-20,37765,Per Case,Outpatient,"$22,702 ","$3,280 ","$5,126 ","$10,298 ","$2,466 ","$10,298 ","$2,982 ","$10,298 ","$5,470 ","$5,500 ","$4,542 ","$10,298 ","$10,298 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$10,298 ","$2,211 ","$10,298 ","$10,298 ","$8,753 ","$10,298 ","$4,251 ","$18,323 ","$8,156 ","$6,351 ","$6,473 ","$8,156 ","$10,298 ","$2,436 ","$2,960 ","$10,298 ","$2,211 ","$18,323 ",
Biopsy/removal lymph nodes,38500,Per Case,Outpatient,"$46,049 ","$6,206 ","$5,126 ","$13,474 ","$5,195 ","$13,474 ","$6,117 ","$13,474 ","$5,470 ","$5,500 ","$4,542 ","$13,474 ","$13,474 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$13,474 ","$2,211 ","$13,474 ","$13,474 ","$11,453 ","$13,474 ","$4,251 ","$37,586 ","$8,234 ","$6,351 ","$6,473 ","$8,234 ","$13,474 ","$5,163 ","$6,235 ","$13,474 ","$2,211 ","$37,586 ",
Biopsy/removal lymph nodes,38525,Per Case,Outpatient,"$43,992 ","$5,916 ","$5,126 ","$12,898 ","$4,636 ","$12,898 ","$5,615 ","$12,898 ","$5,470 ","$5,500 ","$4,542 ","$12,898 ","$12,898 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$12,898 ","$2,211 ","$12,898 ","$12,898 ","$10,963 ","$12,898 ","$4,251 ","$34,501 ","$7,215 ","$6,351 ","$6,473 ","$7,215 ","$12,898 ","$4,522 ","$5,567 ","$12,898 ","$2,211 ","$34,501 ",
Laparoscopy lymph node biop,38570,Per Case,Outpatient,"$51,688 ","$12,348 ","$2,845 ","$15,322 ","$5,756 ","$15,322 ","$6,802 ","$15,322 ","$5,470 ","$5,500 ","$2,861 ","$15,322 ","$15,322 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$15,322 ","$2,211 ","$15,322 ","$15,322 ","$13,024 ","$15,322 ","$4,251 ","$41,793 ","$9,175 ","$6,351 ","$6,473 ","$9,175 ","$15,322 ","$5,757 ","$6,909 ","$15,322 ","$2,211 ","$41,793 ",
Laparoscopy lymphadenectomy,38571,Per Case,Outpatient,"$75,054 ","$12,871 ","$5,126 ","$19,539 ","$7,649 ","$19,539 ","$10,123 ","$19,539 ","$5,470 ","$5,500 ","$4,542 ","$19,539 ","$19,539 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$19,539 ","$2,211 ","$19,539 ","$19,539 ","$16,608 ","$19,539 ","$4,251 ","$62,200 ","$9,516 ","$6,351 ","$6,473 ","$9,516 ","$19,539 ","$7,975 ","$9,568 ","$19,539 ","$2,211 ","$62,200 ",
